rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
143926,229768,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,38,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011450.10406,2102428.33109,37.7535129775571,-122.403303138733,"(37.7535129775571, -122.403303138733)",10,4,8,28859,19
144753,229809,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1801 Bryant St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6009528.66718,2106237.67868,37.7638650844166,-122.410216840643,"(37.7638650844166, -122.410216840643)",8,4,8,28859,19
145243,226418,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1116 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6008030.04777,2101411.71526,37.7505299748764,-122.415058515332,"(37.7505299748764, -122.415058515332)",2,4,7,28859,19
146004,201527,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,740 Earl St,4,:,Tree,2,Private,,,6,Width 5ft,,6020341.20189,2093704.82943,37.7300525126033,-122.371951898056,"(37.7300525126033, -122.371951898056)",10,3,8,58,1
146308,226381,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,60 Nebraska St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 3ft,,6009264.00065,2097705.48363,37.7404227444144,-122.410529710297,"(37.7404227444144, -122.410529710297)",10,7,7,28859,2
146330,228550,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1376 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6009526.3637,2101188.14814,37.7500000817346,-122.40986833805,"(37.7500000817346, -122.40986833805)",2,4,7,28859,19
146523,226382,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,58 Bronte St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6009331.97291,2097098.94639,37.7387611354248,-122.410251874634,"(37.7387611354248, -122.410251874634)",10,7,7,28859,2
146544,190691,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1005 Minnesota St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,6015298.33049,2103800.67785,37.757495323968,-122.390090891879,"(37.757495323968, -122.390090891879)",10,3,8,28856,29
147417,229791,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1471 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007593.88535,2107340.09456,37.7667834204575,-122.416986798497,"(37.7667834204575, -122.416986798497)",8,4,7,28853,19
147709,110368,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2299x Alameda St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6010339.5627,2107839.67142,37.768309211116,-122.407525138277,"(37.768309211116, -122.407525138277)",8,4,8,28853,19
148052,229872,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3731 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6004865.55222,2102495.62663,37.7533278053416,-122.426078745663,"(37.7533278053416, -122.426078745663)",2,4,5,28862,22
148309,226304,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1425 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6008016.14912,2099877.20359,37.7463157688762,-122.414997978399,"(37.7463157688762, -122.414997978399)",2,7,7,28859,2
149017,226776,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,16 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 5ft,,6004065.40509,2102868.59003,37.7543066193819,-122.428872407741,"(37.7543066193819, -122.428872407741)",2,4,5,28862,22
149430,190733,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,128 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6010530.15081,2107694.73579,37.767921917195,-122.406855692832,"(37.767921917195, -122.406855692832)",8,4,8,28853,19
149748,226387,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,28 Eugenia Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6006154.51065,2098290.0214,37.7418529371529,-122.421322621667,"(37.7418529371529, -122.421322621667)",2,7,7,28859,2
150983,229845,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3494 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6005155.25082,2103726.26853,37.756723229919,-122.425164466987,"(37.756723229919, -122.425164466987)",2,4,5,28859,19
151047,190732,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,100 Utah St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010527.29182,2107717.8289,37.7679851656226,-122.406867209579,"(37.7679851656226, -122.406867209579)",8,4,8,28853,19
151786,121754,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,17,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
151810,226467,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,11 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6005807.5274,2099625.67838,37.7455007798334,-122.42261726947,"(37.7455007798334, -122.42261726947)",2,7,5,28859,22
152066,121728,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,3,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
152140,200047,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1582 Shafter Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6015033.0267,2094124.7502,37.7309125188233,-122.390332402249,"(37.7309125188233, -122.390332402249)",10,3,8,58,1
152160,229736,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1446 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6009548.10461,2100752.4115,37.7488048638556,-122.409762403312,"(37.7488048638556, -122.409762403312)",2,4,7,28859,19
153023,226782,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,579 Noe St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 3ft,,6003036.36439,2104869.3742,37.7597419968272,-122.432573993,"(37.7597419968272, -122.432573993)",2,4,5,28862,3
153280,226762,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,62 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6005544.98011,2099653.84342,37.7455632989187,-122.423527119901,"(37.7455632989187, -122.423527119901)",2,7,5,28859,22
153755,226788,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,133 Collingwood St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6002056.46904,2105062.33058,37.7602161904576,-122.43597676864,"(37.7602161904576, -122.43597676864)",2,4,5,28862,3
153794,190695,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99 Missouri St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6013444.76571,2106699.32295,37.7653513894931,-122.396704508917,"(37.7653513894931, -122.396704508917)",14,3,8,28856,20
154249,228539,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1000 15th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6009212.74652,2107353.73928,37.7669118166657,-122.411388369502,"(37.7669118166657, -122.411388369502)",8,4,7,28853,19
154582,229782,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,52,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 4ft,,6011435.78224,2102697.98371,37.7542525844934,-122.403371635592,"(37.7542525844934, -122.403371635592)",10,4,8,28859,19
155526,226784,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,549 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6003023.04842,2105091.71244,37.7603517290589,-122.432635928409,"(37.7603517290589, -122.432635928409)",2,4,5,28862,3
156001,226798,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3992 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6003742.96223,2104233.19003,37.7580352319537,-122.430084836864,"(37.7580352319537, -122.430084836864)",2,4,5,28862,3
156039,226426,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3323 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6006880.3188,2102604.06002,37.7537392047139,-122.419118940914,"(37.7537392047139, -122.419118940914)",2,4,7,28859,19
156084,226351,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3273 22nd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6006624.34034,2103173.55504,37.7552884883831,-122.420044586082,"(37.7552884883831, -122.420044586082)",2,4,7,28859,19
156163,190734,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,128 Utah St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010530.37912,2107677.75559,37.7678753062214,-122.406853706245,"(37.7678753062214, -122.406853706245)",8,4,8,28853,19
156427,229873,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3571 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6004534.15788,2103646.15858,37.7564681605797,-122.427306727641,"(37.7564681605797, -122.427306727641)",2,4,5,28862,22
156574,226370,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,929 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6001946.0113,2101316.44103,37.7499246016413,-122.436090732519,"(37.7499246016413, -122.436090732519)",2,4,5,28862,22
157158,121746,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,9,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
157178,229840,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3732 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005421.91572,2104323.47522,37.7583780804987,-122.42428471508,"(37.7583780804987, -122.42428471508)",2,4,5,28859,19
157299,226765,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,10 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6004241.0492,2095563.86697,37.7342594709862,-122.427744552687,"(37.7342594709862, -122.427744552687)",2,7,5,28861,25
157398,121753,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,16,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
157433,176584,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,263 Naglee Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 1ft,,5997986.0041,2088216.93337,37.7137306897928,-122.448841125323,"(37.7137306897928, -122.448841125323)",9,7,6,28861,25
157820,226386,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,354 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6006131.45892,2098074.37938,37.7412595329921,-122.421387016722,"(37.7412595329921, -122.421387016722)",2,7,7,28859,2
157854,226806,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,190 Storrie St,8,Front Yard : Yard,Tree,2,Private,,,3,Width 3ft,,6000773.9022,2105295.69732,37.7607840134024,-122.440429287805,"(37.7607840134024, -122.440429287805)",15,4,5,28862,3
157868,226819,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,70 Potomac St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6003113.42277,2108740.53818,37.7703756436569,-122.432584004272,"(37.7703756436569, -122.432584004272)",15,5,5,29492,9
157876,111096,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,67 SAINT CHARLES AVE,31,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,DPW,,15,,,5992079,2088073,37.7129959107362,-122.469247237289,"(37.7129959107362, -122.469247237289)",9,8,6,64,24
158091,129102,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,701 Buchanan St,5,:,Tree,2,Private,,,5,Width 6ft,,6004465.70248,2110959.4385,37.7765447968535,-122.428064615105,"(37.7765447968535, -122.428064615105)",7,9,11,28852,10
158524,229801,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,232 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6006479.77522,2104722.77918,37.7595341526843,-122.4206545081,"(37.7595341526843, -122.4206545081)",2,4,7,28859,19
158632,142077,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,36 ATALAYA TER,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5998850.2457,2110939.7307,37.7761713796539,-122.447488599832,"(37.7761713796539, -122.447488599832)",15,6,2,29492,16
158659,229827,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1450 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 6ft,,6010090.15715,2100798.67472,37.7489622542237,-122.407891240603,"(37.7489622542237, -122.407891240603)",2,4,7,28859,19
158762,229744,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1 27th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006129.97006,2100227.10081,37.7471703352582,-122.421545017711,"(37.7471703352582, -122.421545017711)",2,7,5,28859,22
158779,226356,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2793 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008207.55,2106773.70397,37.7652627442076,-122.414824138541,"(37.7652627442076, -122.414824138541)",8,4,7,28859,19
159008,190714,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,375 Texas St,2,:,Tree,2,Private,,,4,Width 5ft,,6013800.48111,2105372.99908,37.7617293870175,-122.395381240171,"(37.7617293870175, -122.395381240171)",10,3,8,28856,29
159081,100089,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2034 Filbert St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6003188.20593,2118955.0281,37.7984262977915,-122.433055234626,"(37.7984262977915, -122.433055234626)",13,9,1,57,17
159856,229762,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,32,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011454.29465,2102314.61303,37.7532009667707,-122.403280647606,"(37.7532009667707, -122.403280647606)",10,4,8,28859,19
159876,121752,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,15,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
160502,190735,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,128 Utah St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6010531.76595,2107657.21316,37.7678189790021,-122.406847461368,"(37.7678189790021, -122.406847461368)",8,4,8,28853,19
162653,251225,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1 Yukon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x2.5,,6000238,2104757,37.7592743544717,-122.442244057145,"(37.7592743544717, -122.442244057145)",2,4,5,28862,3
162863,226421,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3354 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6007857.16487,2104491.21664,37.7589758679475,-122.415874400085,"(37.7589758679475, -122.415874400085)",2,4,7,28859,19
163736,226783,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,579 Noe St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003034.17518,2104887.2525,37.7597909621971,-122.432582841439,"(37.7597909621971, -122.432582841439)",2,4,5,28862,3
164001,229816,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,990 Treat Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6008580.21051,2102912.84819,37.7546826492875,-122.413262144753,"(37.7546826492875, -122.413262144753)",2,4,7,28859,19
164341,229751,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,18,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 4ft,,6011465.75975,2102083.13702,37.7525660247145,-122.40322471697,"(37.7525660247145, -122.40322471697)",10,4,8,28859,19
164441,226451,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3070 23rd St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008441.9337,2102736.37343,37.7541903253234,-122.413727863145,"(37.7541903253234, -122.413727863145)",2,4,7,28859,19
164689,229863,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1511 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6010172.47865,2100425.75688,37.7479429122343,-122.407580282,"(37.7479429122343, -122.407580282)",2,7,7,28859,2
164840,229738,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1498 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,6009552.90198,2100679.56843,37.748605121741,-122.409740673009,"(37.748605121741, -122.409740673009)",2,4,7,28859,19
164964,108456,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,980 Minnesota St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,,,6015231.85708,2103981.85157,37.7579891012316,-122.390333443542,"(37.7579891012316, -122.390333443542)",10,3,8,28856,29
165178,226466,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,7 28th St,4,Sidewalk: Curb side : Pot,Tree,2,Private,,,3,Width 3ft,,6005836.7555,2099627.17961,37.7455065507954,-122.422516309799,"(37.7455065507954, -122.422516309799)",2,7,5,28859,22
165791,229757,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,26,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 4ft,,6011461.99954,2102213.77594,37.752924520553,-122.403246909533,"(37.752924520553, -122.403246909533)",10,4,8,28859,19
166424,229855,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,354 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6005458.16704,2101659.72097,37.7510660778443,-122.42396992087,"(37.7510660778443, -122.42396992087)",2,4,5,28859,19
166585,226406,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1417 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008014.49827,2099882.17848,37.7463293360461,-122.415004038921,"(37.7463293360461, -122.415004038921)",2,7,7,28859,2
166899,229893,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,57 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6008237.21282,2099854.86207,37.7462668439462,-122.414231983545,"(37.7462668439462, -122.414231983545)",2,7,7,28859,2
166927,226338,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,41 Bartlett St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6006684.19647,2103512.2186,37.7562217526516,-122.41986161543,"(37.7562217526516, -122.41986161543)",2,4,7,28859,19
167786,121742,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,5,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
167891,226319,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1363 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6009300.51192,2101248.84299,37.7501540762619,-122.410653634171,"(37.7501540762619, -122.410653634171)",2,4,7,28859,19
167928,226763,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,162 Duncan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6005498.11754,2099940.99775,37.7463491139326,-122.423709577049,"(37.7463491139326, -122.423709577049)",2,7,5,28859,22
167994,229785,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1366 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010846.06079,2101951.02013,37.7521686322761,-122.405358450228,"(37.7521686322761, -122.405358450228)",10,4,8,28859,19
168291,229850,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,86 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005369.98342,2103227.02308,37.7553645467641,-122.424386333963,"(37.7553645467641, -122.424386333963)",2,4,5,28859,19
168519,229779,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,49,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011439.17328,2102646.69218,37.75411193863,-122.403356300366,"(37.75411193863, -122.403356300366)",10,4,8,28859,19
168892,226441,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,507 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6006831.87915,2100767.2588,37.7486930394633,-122.419156175534,"(37.7486930394633, -122.419156175534)",2,4,7,28859,19
168980,226358,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,603 San Jose Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006078.34429,2099888.6136,37.7462380152724,-122.421699497839,"(37.7462380152724, -122.421699497839)",2,7,5,28859,2
168986,190710,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,715 Wisconsin St,2,:,Tree,2,Private,,,11,Width 3ft,,6012743.45877,2104190.05175,37.7584224278606,-122.398954049707,"(37.7584224278606, -122.398954049707)",10,3,8,28856,29
169196,226795,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,677 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6002427.79388,2104301.04841,37.7581469808114,-122.434638096272,"(37.7581469808114, -122.434638096272)",2,4,5,28862,3
169574,121581,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,199X Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,3x3,,6013754.46885,2106222.83027,37.764060277784,-122.395599922908,"(37.764060277784, -122.395599922908)",14,3,8,28856,29
169649,190741,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1786 Quesada Ave,1,:,Tree,2,Private,,,6,Width 3ft,,6014282.60323,2095390.34812,37.7343459381091,-122.393015276746,"(37.7343459381091, -122.393015276746)",10,3,8,58,1
170096,229769,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,39,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011449.91996,2102448.35306,37.7535679432079,-122.403305183785,"(37.7535679432079, -122.403305183785)",10,4,8,28859,19
170166,226315,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1045 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6007642.72664,2103585.2825,37.756476322828,-122.416551856705,"(37.756476322828, -122.416551856705)",2,4,7,28859,19
170230,229874,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3570 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6004568.82488,2103108.44768,37.7549936933086,-122.42714853777,"(37.7549936933086, -122.42714853777)",2,4,5,28862,22
170851,129103,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1306x Montgomery St,29,Median : Yard,Tree,1,DPW,,,2,Width 8ft,,6011435.37643,2120050.37627,37.8018982087863,-122.404594484269,"(37.8018982087863, -122.404594484269)",3,1,10,308,23
171578,226306,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,92 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6006186.62899,2097537.37358,37.7397881459032,-122.421158135656,"(37.7397881459032, -122.421158135656)",2,7,7,28859,2
171679,110370,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,2299x ALAMEDA ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6010419,2107687,37.7678944564601,-122.407239607329,"(37.7678944564601, -122.407239607329)",8,4,8,28853,19
171733,190694,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6013445.19565,2106684.95045,37.7653119497171,-122.396702014197,"(37.7653119497171, -122.396702014197)",14,3,8,28856,20
172125,111063,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1851 Bryant St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6009528.24804625,2106163.95855958,37.7636626423221,-122.410213085123,"(37.7636626423221, -122.410213085123)",8,4,8,28859,19
174657,121750,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,13,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
174953,226307,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,303 Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6007092.99842,2096727.14909,37.7376145033994,-122.417966864376,"(37.7376145033994, -122.417966864376)",2,7,7,28859,2
175061,228532,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1000 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6009375.26414,2107362.10106,37.7669438900682,-122.410826835502,"(37.7669438900682, -122.410826835502)",8,4,7,28853,19
175279,190729,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,100 Utah St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6010522.64899,2107794.80164,37.7681962553765,-122.406888694378,"(37.7681962553765, -122.406888694378)",8,4,8,28853,19
175338,226824,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,463 Arlington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6003840.68463,2095954.97206,37.7353107011233,-122.429156618694,"(37.7353107011233, -122.429156618694)",2,7,5,63,7
